Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
RANGERS         ,08/07/2020,General Retail and Wholesale       ,ANIMAL CRACKERS          NEWTON ABB,5995,199.68,Standard Transaction,0
ICT             ,09/07/2020,Miscellaneous Industrial/Commercial,PAYPAL  SMART GREEN      3531436900,5099,57.50,Standard Transaction,0
ICT             ,09/07/2020,Miscellaneous Industrial/Commercial,PAYPAL  ROPESOURCEL      3531436900,5085,16.13,Standard Transaction,0
ICT             ,10/07/2020,Miscellaneous Industrial/Commercial,DIGICERT INC             8017019684,7399,289.16,Standard Transaction,0
RANGERS         ,10/07/2020,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,38.44,Standard Transaction,0
FORWARD PLANNING,12/07/2020,Mail Order / Direct Selling        ,GRANTS ONLINE            VERWOOD   ,5968,24.00,Standard Transaction,0
CONSERVATION WKS,13/07/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,36.29,Standard Transaction,0
ICT             ,13/07/2020,Automotive Fuel                    ,CO-OP GROUP PETROL       PETROL BOV,5541,8.95,Standard Transaction,0
DHFP            ,14/07/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,12.80,Standard Transaction,0
CONSERVATION WKS,15/07/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,26.45,Standard Transaction,0
DHFP            ,15/07/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,27.18,Standard Transaction,0
ICT             ,15/07/2020,General Retail and Wholesale       ,INKOST LTD               NEWTON ABB,5399,165.36,Standard Transaction,0
ICT             ,15/07/2020,Computer Equipment & Services      ,AKHTER MAIL ORDER        HARLOW    ,5045,271.01,Standard Transaction,0
CONSERVATION WKS,16/07/2020,"Vehicles, Servicing and Spares     ",E Bowden & Sons          BOVEY TRAC,5599,36.00,Standard Transaction,0
CONSERVATION WKS,16/07/2020,General Retail and Wholesale       ,CR WILLCOCKS & CO        NEWTON ABB,5251,17.34,Standard Transaction,0
ICT             ,16/07/2020,Print and Advertising              ,PAYPAL  HOOTSUITE        3531436900,7311,103.54,Standard Transaction,0
LEADERSHIP TEAM ,16/07/2020,Mail Order / Direct Selling        ,MAILCHIMP    MONTHLY     MAILCHIMP.,5968,28.11,Standard Transaction,0
CONSERVATION WKS,17/07/2020,General Retail and Wholesale       ,B & Q 1292               PLYMOUTH  ,5200,15.52,Standard Transaction,0
CONSERVATION WKS,17/07/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,12.79,Standard Transaction,0
DHFP            ,17/07/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,2.10,Standard Transaction,0
LEADERSHIP TEAM ,17/07/2020,Computer Equipment & Services      ,"SPROUT SOCIAL, INC       8668783231",5045,122.61,Standard Transaction,0
RANGERS         ,17/07/2020,General Retail and Wholesale       ,ARNOLDS                  BOVEY TRAC,5251,21.80,Standard Transaction,0
RANGERS         ,17/07/2020,Building Materials                 ,MOLE VALLEY FARMERS      NEWTON ABB,5211,48.74,Standard Transaction,0
RANGERS         ,18/07/2020,"Vehicles, Servicing and Spares     ",BBL BATTERIES            EXETER    ,5533,30.00,Standard Transaction,0
RANGERS         ,18/07/2020,"Vehicles, Servicing and Spares     ",BBL BATTERIES            EXETER    ,5533,33.80,Standard Transaction,0
CONSERVATION WKS,20/07/2020,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,16.00,Standard Transaction,0
RANGERS         ,20/07/2020,Miscellaneous Industrial/Commercial,TORRIDGE GATES           OAKHAMPTON,5099,97.06,Standard Transaction,0
CONSERVATION WKS,21/07/2020,Building Materials                 ,MOLE VALLEY FARMERS      NEWTON ABB,5211,11.64,Standard Transaction,0
CONSERVATION WKS,21/07/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,23.84,Standard Transaction,0
LEADERSHIP TEAM ,21/07/2020,Automotive Fuel                    ,CO-OP GROUP PETROL       PETROL BOV,5541,7.50,Standard Transaction,0
VISITOR CENTRES ,22/07/2020,Print and Advertising              ,WWW.SOLOPRESS.COM        SOUTHEND-O,2741,140.32,Standard Transaction,0
DHFP            ,24/07/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,2.80,Standard Transaction,0
RANGERS         ,24/07/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,30.62,Standard Transaction,0
RANGERS,25/07/2020,Hotels and Accommodation           ,PREMIER INN44017145      DUMFRIES  ,3811,80.50,Standard Transaction,0
RANGERS         ,25/07/2020,General Retail and Wholesale       ,RADMORE & TUCKER         EXETER    ,5251,58.56,Standard Transaction,0
RANGERS         ,25/07/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,34.99,Standard Transaction,0
RANGERS         ,25/07/2020,Building Materials                 ,TRAVIS PERKINS           NORTHAMPTO,5211,75.67,Standard Transaction,0
