Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
ICT             ,08/09/2020,Telecommunication Services         ,PAYPAL  01DIRECT         3531436900,4812,37.12,Standard Transaction,0
ICT             ,08/09/2020,General Retail and Wholesale       ,PAYPAL  MRSPAULBOYS EB   3531436900,5611,79.98,Standard Transaction,0
EDUCATION,08/09/2020,Building Materials                 ,Premier Farnell          Preston   ,5065,21.54,Standard Transaction,0
RANGERS         ,08/09/2020,Building Materials                 ,WP-TREND MACHINERY       WATFORD   ,5231,42.29,Standard Transaction,0
LEADERSHIP TEAM ,08/09/2020,Clubs/Associations/Organisations   ,WWW.INSTITUTE-OF-FUNDR   INTERNET  ,8398,160,Standard Transaction,0
ICT             ,09/09/2020,General Retail and Wholesale       ,CO-OP GROUP FOOD         NEWTON ABB,5411,4.95,Standard Transaction,0
RANGERS         ,09/09/2020,Mail Order / Direct Selling        ,Amazon.co.uk 0T8SE34M5   AMAZON.CO.,5969,17.08,Standard Transaction,0
VISITOR CENTRES ,09/09/2020,Clubs/Associations/Organisations   ,WP-BUTTERFLY CONSE       WAREHAM   ,8398,10,Standard Transaction,0
CONSERVATION WKS,09/09/2020,Leisure Activities                 ,WESTERN TOWING           NEWTON ABB,5561,56.98,Standard Transaction,0
ICT             ,10/09/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,55.9,Standard Transaction,0
ICT             ,10/09/2020,General Retail and Wholesale       ,PAYPAL  ASEEDA24 EBAY    3531436900,5999,22.99,Standard Transaction,0
ICT             ,10/09/2020,General Retail and Wholesale       ,PAYPAL  QIANHONGDIA EB   3531436900,5331,10.36,Standard Transaction,0
CONSERVATION WKS,10/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,17.93,Standard Transaction,0
VISITOR CENTRES ,10/09/2020,Leisure Activities                 ,TICKETS IGNITE           LONDON    ,7922,7.47,Standard Transaction,0
RANGERS         ,10/09/2020,Miscellaneous Industrial/Commercial,TORRIDGE GATES           OAKHAMPTON,5099,165.06,Standard Transaction,0
RANGERS         ,10/09/2020,General Retail and Wholesale       ,D S BENNETT SHOP         TAVISTOCK ,5411,10.5,Standard Transaction,0
FORWARD PLANNING,12/09/2020,Mail Order / Direct Selling        ,GRANTS ONLINE            VERWOOD   ,5968,24,Standard Transaction,0
CONSERVATION WKS,14/09/2020,General Retail and Wholesale       ,ARNOLDS                  BOVEY TRAC,5251,11.12,Standard Transaction,0
RANGERS         ,14/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,25.43,Standard Transaction,0
RANGERS         ,14/09/2020,Mail Order / Direct Selling        ,TRAGO MILLS -SOUTH DEV   NEWTON ABB,7278,33.74,Standard Transaction,0
CONSERVATION WKS,15/09/2020,General Retail and Wholesale       ,MB FIBREGLASS            NEWTOWNABB,5399,51.99,Standard Transaction,0
RANGERS         ,15/09/2020,General Retail and Wholesale       ,ANIMAL CRACKERS          NEWTON ABB,5995,97.2,Standard Transaction,0
ICT             ,16/09/2020,Miscellaneous Industrial/Commercial,PAYPAL  EBAYUKLIMIT      3531436900,7399,1.63,Standard Transaction,0
ICT             ,16/09/2020,Mail and Courier Services          ,POST OFFICE COUNTER      NEWTON ABB,9402,100,Standard Transaction,0
CONSERVATION WKS,16/09/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,6.4,Standard Transaction,0
CONSERVATION WKS,16/09/2020,Building Materials                 ,C BREWER & SONS LT       NEWTON ABB,5211,129.12,Standard Transaction,0
VISITOR CENTRES ,16/09/2020,General Retail and Wholesale       ,THE VILLAGE              TAVISTOCK ,5411,0.36,Standard Transaction,0
VISITOR CENTRES ,16/09/2020,General Retail and Wholesale       ,THE VILLAGE              TAVISTOCK ,5411,0.49,Standard Transaction,0
VISITOR CENTRES ,16/09/2020,Mail and Courier Services          ,POST OFFICE COUNTER      TAVISTOCK ,9402,4.7,Standard Transaction,0
RANGERS         ,16/09/2020,Mail and Courier Services          ,POST OFFICE COUNTER      EXETER    ,9402,26.6,Standard Transaction,0
DHFP            ,16/09/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,0.8,Standard Transaction,0
LEADERSHIP TEAM ,16/09/2020,Mail Order / Direct Selling        ,MAILCHIMP    MONTHLY     MAILCHIMP.,5968,27.51,Standard Transaction,0
FINANCE/ADMIN   ,17/09/2020,Statutory Bodies                   ,ACAS                     LONDON    ,9399,75,Standard Transaction,0
LEADERSHIP TEAM ,17/09/2020,Computer Equipment & Services      ,"SPROUT SOCIAL, INC       8668783231",5045,119.27,Standard Transaction,0
RANGERS         ,17/09/2020,Training and Educational           ,DARTMOOR NATIONAL        YELVERTON ,8220,14.99,Standard Transaction,0
RANGERS         ,17/09/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,10.25,Standard Transaction,0
VISITOR CENTRES ,20/09/2020,Mail Order / Direct Selling        ,Amazon.co.uk 7B5F555I5   AMAZON.CO.,5969,10.07,Standard Transaction,0
VISITOR CENTRES ,20/09/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,107.97,Standard Transaction,0
RANGERS         ,21/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,13.34,Standard Transaction,0
