Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
CONSERVATION WKS,08/10/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,25.2,Standard Transaction,0
CONSERVATION WKS,09/10/2020,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,11.99,Standard Transaction,0
CONSERVATION WKS,09/10/2020,Medical Supplies and Services      ,BOOTS 6020               NEWTON ABB,5912,31.99,Standard Transaction,0
RANGERS         ,09/10/2020,Business Clothing and Footwear     ,Columbia Sportswear      Crooklands,5137,101.5,Standard Transaction,0
RANGERS         ,09/10/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,32.82,Standard Transaction,0
RANGERS         ,09/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,21.79,Standard Transaction,0
RANGERS         ,10/10/2020,General Retail and Wholesale       ,MACHINE MART LTD-EXETE   EXETER    ,5722,20.39,Standard Transaction,0
RANGERS         ,10/10/2020,Building Materials                 ,SCREWFIX EXETER MARSH    EXETER MAR,5211,7.98,Standard Transaction,0
FORWARD PLANNING,12/10/2020,Mail Order / Direct Selling        ,GRANTS ONLINE            VERWOOD   ,5968,24,Standard Transaction,0
ICT             ,12/10/2020,General Retail and Wholesale       ,AMZN Mktp US             Amzn.com/b,5999,-4.35,Standard Transaction,0
CONSERVATION WKS,13/10/2020,Estate and Garden Services         ,RADMORETUCKER.CO.UK      01392 2542,763,151.69,Standard Transaction,0
RANGERS         ,13/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,44.99,Standard Transaction,0
RANGERS         ,13/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,7.28,Standard Transaction,0
RANGERS         ,13/10/2020,"Vehicles, Servicing and Spares     ",WINSTON PINCOMBE LANDR   CHULMLEIGH,5533,4.44,Standard Transaction,0
CONSERVATION WKS,14/10/2020,General Retail and Wholesale       ,HALFORDS 0520            NEWTON ABB,5940,14,Standard Transaction,0
CONSERVATION WKS,14/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,41.63,Standard Transaction,0
CONSERVATION WKS,14/10/2020,General Retail and Wholesale       ,CR WILLCOCKS & CO        NEWTON ABB,5251,36.34,Standard Transaction,0
ICT             ,14/10/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,16.48,Standard Transaction,0
CONSERVATION WKS,15/10/2020,Building Materials                 ,CIVIL SOLUTIONS LTD      HEATHFIELD,5211,83.16,Standard Transaction,0
RANGERS         ,15/10/2020,General Retail and Wholesale       ,WWW.TOOLSTATION.COM      CC STAT   ,5251,7.19,Standard Transaction,0
RANGERS         ,15/10/2020,Miscellaneous Industrial/Commercial,POWERTOOL WORLD          NEWTON AYC,5072,151.95,Standard Transaction,0
ICT             ,16/10/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,67.55,Standard Transaction,0
LEADERSHIP TEAM ,16/10/2020,Mail Order / Direct Selling        ,MAILCHIMP    MONTHLY     MAILCHIMP.,5968,27.35,Standard Transaction,0
LEADERSHIP TEAM ,17/10/2020,Computer Equipment & Services      ,"SPROUT SOCIAL, INC       8668783231",5045,119.24,Standard Transaction,0
CONSERVATION WKS,18/10/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,46.87,Standard Transaction,0
DHFP            ,19/10/2020,Not Classified                     ,Wix.com                  Luxembourg,5817,122.4,Standard Transaction,0
ICT             ,19/10/2020,Building Materials                 ,Premier Farnell          Preston   ,5065,56.52,Standard Transaction,0
RANGERS         ,19/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,23.51,Standard Transaction,0
ICT             ,20/10/2020,General Retail and Wholesale       ,AMZ RuiKe                AMAZON.CO.,5999,-59.99,Standard Transaction,0
RANGERS         ,20/10/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,-184.38,Standard Transaction,0
RANGERS         ,20/10/2020,Training and Educational           ,DARTMOOR NATIONAL        YELVERTON ,8220,24.75,Standard Transaction,0
CONSERVATION WKS,21/10/2020,Miscellaneous Industrial/Commercial,WWW.CROMWELL.CO.UK       INTERNET  ,5072,100,Standard Transaction,0
